﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleston Surgical Hospital,1/1/2024,2.0.0,Charleston Surgical Hospital,"1306 Kanawha Boulevard East, Charleston WV  25301",92,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|min,standard_charge|max,standard_charge|Aetna|Aetna_Commercial|negotiated_dollar,standard_charge|Aetna|Aetna_Commercial|negotiated_percentage,standard_charge|Aetna|Aetna_Commercial|negotiated_algorithm,estimated_amount|Aetna|Aetna_Commercial,standard_charge|Aetna|Aetna_Commercial|methodology,additional_payer_notes|Aetna|Aetna_Commercial,standard_charge|CIGNA|CIGNA_Commercial|negotiated_dollar,standard_charge|CIGNA|CIGNA_Commercial|negotiated_percentage,standard_charge|CIGNA|CIGNA_Commercial|negotiated_algorithm,estimated_amount|CIGNA|CIGNA_Commercial,standard_charge|CIGNA|CIGNA_Commercial|methodology,additional_payer_notes|CIGNA|CIGNA_Commercial,standard_charge|BCBS|BCBS_Commercial|negotiated_dollar,standard_charge|BCBS|BCBS_Commercial|negotiated_percentage,standard_charge|BCBS|BCBS_Commercial|negotiated_algorithm,estimated_amount|BCBS|BCBS_Commercial,standard_charge|BCBS|BCBS_Commercial|methodology,additional_payer_notes|BCBS|BCBS_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_dollar,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_percentage,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_algorithm,estimated_amount|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|methodology,additional_payer_notes|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_dollar,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_percentage,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_algorithm,estimated_amount|United_Healthcare|United_Healthcare_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|methodology,additional_payer_notes|United_Healthcare|United_Healthcare_Commercial,standard_charge|Humana|Humana_Commercial|negotiated_dollar,standard_charge|Humana|Humana_Commercial|negotiated_percentage,standard_charge|Humana|Humana_Commercial|negotiated_algorithm,estimated_amount|Humana|Humana_Commercial,standard_charge|Humana|Humana_Commercial|methodology,additional_payer_notes|Humana|Humana_Commercial,additional_generic_notes
VITRECTOMY CUTTER & IRRIGATION SLV 20G,921754,LOCAL,both,270,RC,,,,,,,416.68,312.51,,,416.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNI REVERS HUMERAL INSERT,921755,LOCAL,both,278,RC,C1776,HCPCS,,,,,1545,1158.75,,,1545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACHILLES MID-SUBST KT AR-8929BC-CP,921760,LOCAL,both,270,RC,,,,,,,1462.5,1096.88,,,1462.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PARS SUTURE IMPLANT KIT,921761,LOCAL,both,270,RC,,,,,,,2242.5,1681.88,,,2242.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GI CAPTIVATOR COLD POLYPECTOMY SNARE,921762,LOCAL,both,270,RC,,,,,,,35.75,26.81,,,35.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COLPAC 11 X 14,921763,LOCAL,both,270,RC,,,,,,,52.75,39.56,,,52.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUTURE GORTEX 7-0,921764,LOCAL,both,270,RC,,,,,,,80.62,60.47,,,80.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACL IMPLNT FIX KIT AR-1593-BC ARTHRX,921766,LOCAL,both,270,RC,,,,,,,1087.5,815.63,,,1087.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE SCRW G6623515 3.5X15MM 2PK,921769,LOCAL,both,278,RC,C1889,HCPCS,,,,,750,562.5,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE INTRBDY G6626526 6X15X12MM,921770,LOCAL,both,278,RC,C1889,HCPCS,,,,,3296.13,2472.1,,,3296.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE INTRBDY G6626525 5X15X12MM,921771,LOCAL,both,278,RC,C1889,HCPCS,,,,,3296.13,2472.1,,,3296.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBM PROGENIX PLUS 006002 2.5CC,921772,LOCAL,both,278,RC,C9359,HCPCS,,,,,332.5,249.38,,,332.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRAFTON PASTE 10CC T45010 SP GRFT,921773,LOCAL,both,278,RC,C1889,HCPCS,,,,,1896,1422,,,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAPSTONE 10X26MM 2991026 MEDTRONIC,921775,LOCAL,both,278,RC,C1889,HCPCS,,,,,3540,2655,,,3540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAPSTONE 12X26MM 2991226 MEDTRONIC,921776,LOCAL,both,278,RC,C1889,HCPCS,,,,,3540,2655,,,3540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BONE CORNERSTONE 5X14X11MM 400541,921777,LOCAL,both,278,RC,C1889,HCPCS,,,,,1327.5,995.63,,,1327.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.5X30MM 54840005530 MEDTRONIC,921778,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.5X35MM 54840005535 MEDTRONIC,921779,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.5X40MM 54840005540 MEDTRONIC,921780,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X12 3120212 MEDTRONIC,921781,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X14 3120414 MEDTRONIC,921782,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SET SCREW 4.75 5440030 MEDTRONIC,921783,LOCAL,both,278,RC,C1713,HCPCS,,,,,200,150,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW VARIABLE 4X12 3120312 MEDTRONIC,921784,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW VARIABLE 4X14 3120514 MEDTRONIC,921785,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRILL BIT 11MM 7080510 MEDTRONIC,921786,LOCAL,both,270,RC,,,,,,,835,626.25,,,835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 19MM 7200019 MEDTRONIC,921787,LOCAL,both,278,RC,C1713,HCPCS,,,,,835,626.25,,,835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 30MM 1475501030 MEDTRONIC,921788,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 35MM 1475501035 MEDTRONIC,921789,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 40MM 1475501040 MEDTRONIC,921790,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRAFTON PASTE 1CC T45001 SP GRFT,921791,LOCAL,both,278,RC,C1889,HCPCS,,,,,572.5,429.38,,,572.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MESH SURGIMESH TEALFIL8,921792,LOCAL,both,278,RC,C1781,HCPCS,,,,,1087.5,815.63,,,1087.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X15 3120515 MEDTRONIC,921793,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BONE CORNERSTONE 6X14X11MM 400641,921794,LOCAL,both,278,RC,C1889,HCPCS,,,,,1327.5,995.63,,,1327.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 12X27 4001227 MEDTRONIC,921795,LOCAL,both,278,RC,C1889,HCPCS,,,,,4140,3105,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW VARIABLE 4X13 3120513 MEDTRONIC,921796,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X13 3120413 MEDTRONIC,921797,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X15 3120415 MEDTRONIC,921798,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRAFTON PASTE 5CC T45005 SP GRFT,921799,LOCAL,both,278,RC,C1889,HCPCS,,,,,1375.5,1031.63,,,1375.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONNECTOR 5.5 779145555 MEDTRONIC,921801,LOCAL,both,278,RC,C1889,HCPCS,,,,,2574,1930.5,,,2574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE INTRBDY G6626528 8X15X12MM MEDTRONI,921802,LOCAL,both,278,RC,C1889,HCPCS,,,,,3296.13,2472.1,,,3296.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 10X22 4001022 MEDTRONIC,921803,LOCAL,both,278,RC,C1889,HCPCS,,,,,3780,2835,,,3780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SET SCREW 1/4 32 779170005 MEDTRONIC,921804,LOCAL,both,278,RC,C1713,HCPCS,,,,,550,412.5,,,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.5X50MM 54840005550 MEDTRONIC,921805,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.5X45MM 54840005545 MEDTRONIC,921806,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 55MM 1553201055 MEDTRONIC,921807,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SITZ BATH,921808,LOCAL,both,270,RC,,,,,,,18.15,13.61,,,18.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAD PINK (40595) XODUS 3/CS,921809,LOCAL,both,270,RC,,,,,,,300,225,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 6.5X45MM 54840006545 MEDTRONIC,921810,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER CAPSTONE PEEK 8X22 2990822 MEDTRO,921811,LOCAL,both,278,RC,C1889,HCPCS,,,,,3540,2655,,,3540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER CAPSTONE PEEK 8X26 2990826 MEDTRO,921812,LOCAL,both,278,RC,C1889,HCPCS,,,,,3540,2655,,,3540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 14X22 4001422 MEDTRONIC,921813,LOCAL,both,278,RC,C1889,HCPCS,,,,,3780,2835,,,3780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE INTRBDY G6626527 7X15X12MM MEDTRONI,921814,LOCAL,both,278,RC,C1889,HCPCS,,,,,3296.13,2472.1,,,3296.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE SCRW G6623513 3.5X13MM 2PK MEDTRONI,921816,LOCAL,both,278,RC,C1889,HCPCS,,,,,750,562.5,,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 54840006550 MAS 6.5X50 CC,921817,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 54840007530 MAS 7.5X30 CC,921818,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 54840007535 MAS 7.5X35 CC,921819,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 55850017540 5.5 VOYAGER MAS 7.5X40,921820,LOCAL,both,278,RC,C1713,HCPCS,,,,,1504.5,1128.38,,,1504.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 55850017545 5.5 VOYAGER MAS 7.5X45,921821,LOCAL,both,278,RC,C1713,HCPCS,,,,,1504.5,1128.38,,,1504.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 55850017550 5.5 VOYAGER MAS 7.5X50,921822,LOCAL,both,278,RC,C1713,HCPCS,,,,,1504.5,1128.38,,,1504.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 6.5X45MM 54840006545 MEDTRONIC,921823,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.0X40MM 54840005040 MEDTRONIC,921824,LOCAL,both,278,RC,,,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 70MM 1475501070 4.75 CCM NS CURV,921825,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 13X27 4001327 MEDTRONIC,921826,LOCAL,both,278,RC,C1889,HCPCS,,,,,4140,3105,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 11X27 4001127 MEDTRONIC,921827,LOCAL,both,278,RC,C1889,HCPCS,,,,,4140,3105,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 11X27 4001127 MEDTRONIC,921828,LOCAL,both,278,RC,C1889,HCPCS,,,,,4140,3105,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 12X22 4001222 MEDTRONIC,921829,LOCAL,both,278,RC,C1889,HCPCS,,,,,3780,2835,,,3780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 60MM 1475501060 MEDTRONIC,921830,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW VARIABLE 4X16 3125016 MEDTRONIC,921831,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X16 3120416 MEDTRONIC,921832,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 42.5MM 7200042 MEDTRONIC,921833,LOCAL,both,278,RC,C1713,HCPCS,,,,,1416,1062,,,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 35MM 7200035 MEDTRONIC,921834,LOCAL,both,278,RC,C1713,HCPCS,,,,,1416,1062,,,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOWN 3XL (41736) HALYARD,921835,LOCAL,both,270,RC,,,,,,,19.68,14.76,,,19.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCALPEL SZ 11 DISP (1626),921836,LOCAL,both,270,RC,,,,,,,3,2.25,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLADE SAW (2296-003-212) STRYKER,921838,LOCAL,both,270,RC,,,,,,,90.1,67.58,,,90.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 52.5MM 7200052 MEDTRONIC,921841,LOCAL,both,278,RC,C1713,HCPCS,,,,,1593,1194.75,,,1593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEEDLE SCORPION (AR-12990N) ARTHREX,921842,LOCAL,both,270,RC,,,,,,,487.5,365.63,,,487.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5484006535 6.5X35MM MEDTRONIC,921843,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 37.5MM 7200037 MEDTRONIC,921844,LOCAL,both,278,RC,C1713,HCPCS,,,,,1416,1062,,,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 651000045 5.5X45MM MEDTRONIC,921845,LOCAL,both,278,RC,C1713,HCPCS,,,,,1032.5,774.38,,,1032.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 651000055 5.5X55MM MEDTRONIC,921846,LOCAL,both,278,RC,C1713,HCPCS,,,,,1032.5,774.38,,,1032.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SWIVELOCK 3.9 (AR-2326BCC) ARTHRX,921847,LOCAL,both,278,RC,C1713,HCPCS,,,,,1000,750,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RC SUTURE ANCHOR AR-3652SP ARTHRX,921848,LOCAL,both,278,RC,C1713,HCPCS,,,,,1175,881.25,,,1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RC SUTURE ANCHOR AR-3652TSP ARTHRX,921849,LOCAL,both,278,RC,C1713,HCPCS,,,,,1175,881.25,,,1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RC SUTURE ANCHOR AR-3652TTSP ARTHRX,921850,LOCAL,both,278,RC,C1713,HCPCS,,,,,1175,881.25,,,1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SUTURE EXOFIN PEN EP70412,921851,LOCAL,both,270,RC,,,,,,,35.45,26.59,,,35.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FIBERTAK SLF BNCH (AR-3636) ARTHRX 5/BX,921852,LOCAL,both,278,RC,C1713,HCPCS,,,,,1100,825,,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 651003035 5.5X35MM MEDTRONIC,921853,LOCAL,both,278,RC,C1713,HCPCS,,,,,1032.5,774.38,,,1032.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 6.5X40MM 54840006540 MEDTRONIC,921854,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 6.5X35MM 54840006535 MEDTRONIC,921855,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 11X22 4001122 MEDTRONIC,921856,LOCAL,both,278,RC,C1889,HCPCS,,,,,3780,2835,,,3780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 651003030 5.5X30MM MEDTRONIC,921857,LOCAL,both,278,RC,C1713,HCPCS,,,,,1032.5,774.38,,,1032.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW VARIABLE 4X13 3120313 MEDTRONIC,921858,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW FIXED 4X13 3120213 MEDTRONIC,921859,LOCAL,both,278,RC,C1713,HCPCS,,,,,375,281.25,,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 21MM 7200021 MEDTRONIC,921865,LOCAL,both,278,RC,C1713,HCPCS,,,,,1239,929.25,,,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAGE 14X26 2091426 MEDTRONIC,921866,LOCAL,both,278,RC,C1889,HCPCS,,,,,3540,2655,,,3540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIN HOLDING PLATE 7080902 MEDTRONIC,921867,LOCAL,both,278,RC,,,,,,,482.5,361.88,,,482.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 651003040 5.5X40MM  MEDTRONIC,921868,LOCAL,both,278,RC,C1713,HCPCS,,,,,1032.5,774.38,,,1032.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 40MM 7200040 MEDTRONIC,921869,LOCAL,both,278,RC,C1713,HCPCS,,,,,1416,1062,,,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELECTRODE SUBDERMAL 5140-534-625,921872,LOCAL,both,270,RC,,,,,,,75,56.25,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELECTRODE SUBDERMAL 5140-534-626,921873,LOCAL,both,270,RC,,,,,,,75,56.25,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELECTRODE NEEDLE 5140-533-625,921874,LOCAL,both,270,RC,,,,,,,68.75,51.56,,,68.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELECTRODES NIM 8227304 5/PK,921875,LOCAL,both,270,RC,,,,,,,3,2.25,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROBE STIMULATING NIM 8225401,921876,LOCAL,both,270,RC,,,,,,,249.3,186.98,,,249.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLADE SAW (6213-127-070) STRYKER SAGITL,921877,LOCAL,both,270,RC,,,,,,,150,112.5,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BONE CORNERSTONE 7X14X11MM 400741 SP GRF,921878,LOCAL,both,278,RC,C1889,HCPCS,,,,,1327.5,995.63,,,1327.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TACKER SECURESTRAP OPSTRAP20,921879,LOCAL,both,270,RC,,,,,,,1227.6,920.7,,,1227.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MESH VENTRIO OVAL SM 0010211,921880,LOCAL,both,278,RC,C1781,HCPCS,,,,,1133.85,850.39,,,1133.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MESH VENTRIO OVAL MED 0010215,921881,LOCAL,both,278,RC,,,,,,,1672.65,1254.49,,,1672.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARTISS 2ML 5500694,921882,LOCAL,both,270,RC,,,,,,,551.78,413.84,,,551.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 80MM 1475501080 MEDTRONIC,921883,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE 30MM 7200130 MEDTRONIC,921884,LOCAL,both,278,RC,C1713,HCPCS,,,,,1416,1062,,,1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 6 DEG 10X27 4001027 MEDTRONIC,921885,LOCAL,both,278,RC,C1889,HCPCS,,,,,4140,3105,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPACER 0 DEG 11X27 3991127 MEDTRONIC,921886,LOCAL,both,278,RC,C1889,HCPCS,,,,,4140,3105,,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 6.5X55MM 54840006555 MEDTRONIC,921887,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONNECTOR 4.75-4.75 5444220 MEDTRONIC,921888,LOCAL,both,278,RC,C1889,HCPCS,,,,,2301,1725.75,,,2301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IQ APEX 360 12CM 5500-25B-312,921889,LOCAL,both,279,RC,A4649,HCPCS,,,,,1698.6,1273.95,,,1698.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SONOPET CASSETTE 5500-573-000,921890,LOCAL,both,279,RC,A4649,HCPCS,,,,,1211.15,908.36,,,1211.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 5.0X35MM 54840005035 MEDTRONIC,921891,LOCAL,both,278,RC,,,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 6.5X30MM 54840006530 MEDTRONIC,921892,LOCAL,both,278,RC,C1713,HCPCS,,,,,900,675,,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROD 50MM 1553201050 MEDTRONIC,921893,LOCAL,both,278,RC,C1713,HCPCS,,,,,512.5,384.38,,,512.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRESSING PICO 10X20CM 66022002,921894,LOCAL,both,270,RC,,,,,,,753.3,564.98,,,753.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRESSING PICO 10X30CM 66022003,921895,LOCAL,both,270,RC,,,,,,,753.3,564.98,,,753.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EYE PHACO SLEEVE 21 (OPOS21LD) AMO,921896,LOCAL,both,270,RC,,,,,,,270,202.5,,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
